Number,General Description,Charge
156966,REAL EAR MEASUREMENTS BINAURAL,$309.00 
156966,REAL EAR MEASUREMENTS BINAURAL,$309.00 
156969,RMVL EMBED FB VEST MOUTH,"$2,809.00 "
156970,IMPLANT TROUBLESHOOTING,$309.00 
156970,IMPLANT TROUBLESHOOTING,$309.00 
156971,CLS LAC VEST MOUTH LESS 2.5CM,$766.00 
156973,CL LAC VEST MTH OVER 2.5 CM,"$1,678.00 "
156975,REP 2.5CM MOUTH TONGUE,$350.00 
156977,RPR LAC LESS 2.5CM POST TONGUE,$511.00 
156979,RPR LAC TONGUE OVER 2.6CM,"$1,451.00 "
156981,DRAIN ABSCESS PALATE,$511.00 
156983,INCIS THRMBSD HEMMORRHOI,$302.00 
156987,DRAIN SCROTAL WALL ABSC,"$1,300.00 "
156997,CLSD TX SCAPULA FX;W/O MANIP,$302.00 
156999,CLS TX CARP W/MAN EA BON,$675.00 
157066,REAL EAR MEASUREMENTS  MONAURAL,$309.00 
157066,REAL EAR MEASUREMENTS  MONAURAL,$309.00 
157096,BIOPSY SALIVARY GLAND NEEDLE,"$2,081.00 "
157152,TRAUMA ACTIVATION PARTIAL,"$19,500.00 "
157152,TRAUMA ACTIVATION PARTIAL,"$19,500.00 "
157158,OSTAN Reduced Glutathione (GSH),$59.00 
157162,OSTAN COVID-19 PCR,$96.00 
157162,OSTAN COVID-19 PCR,$96.00 
157166,OQVAL COVID-19 PCR,$69.00 
157166,OQVAL COVID-19 PCR,$69.00 
157261,SPL AVULSE NP; EA ADDTL,$272.00 
157265,INTM WND REP N-HF GEN 12.6- 20,"$1,758.00 "
157273,CL TX MANDIBULAR FX; W MANIP,"$2,592.00 "
157281,CL TX ACLAV DISLOC; W MANIP,$864.00 
157287,TX CL ELBOW DISLOC W ANESTH,"$2,592.00 "
157291,CL TX CMC FX DISLOC THUM W MAN,$671.00 
157293,CL TX CMC DISL W M EA,$604.00 
157297,CL TX ARTFX MCP/IP JNT; W MANI,$604.00 
157299,CL TX IP JT D W MANIP; W ANES,$671.00 
157305,CL TX PROX FEM FX WO MANI,$671.00 
157307,CLTX INT/PER/SUB FEM FX WO MNP,$671.00 
157315,CL TX FEMORAL SHAFT FX WO MAN,$604.00 
157317,CL TX SC/TC FEMUR FX WO MANIP,$671.00 
157319,CL TX FEMORAL SHAFT FX W MANIP,"$3,829.00 "
157331,CL TX PATELLAR DISLOC; W ANES,$747.00 
157334,OUCSF  COVD-19 PCR,$200.00 
157334,OUCSF  COVD-19 PCR,$200.00 
157335,CLTX PROX TIB-FIB JNT DIS WO,$671.00 
157341,CL TX FX GT PHALANX(S); W MAN,$755.00 
157345,CL TX TALOTA JNT DIS; WO ANES,$671.00 
157353,APPLY FINGER SPLINT; DYNAMIC,$211.00 
157363,REPAIR LIP FT; VERMILION ONLY,"$1,685.00 "
157365,REPAIR PALAT LACER; UP TO 2 CM,$460.00 
157475,EXCISION THYROGLOSSAL DUCT CYST/SINUS,"$17,812.00 "
157491,PHOTOCHEMOTX PSORALENS&ULTRAVIOLET PUVA,$203.00 
157495,LASER SKIN DISEASE PSORIASIS 250-500 SQ CM,$644.00 
157513,LASER SKIN DISEASE PSORIASIS >500 SQ CM,"$1,177.00 "
158479,"US EXAM INFANT HIPS, STATIC","$1,144.00 "
158485,ICM DEVICE EVAL,$80.00 
158487,ILR DEVICE INTERROGATE,$275.00 
158489,ECHO EXAM OF HEART,"$2,509.00 "
158499,MUSC TST DONE W/NERV TST LIM,$173.00 
158505,CHEMO INTRALESIONAL UP TO 7,$341.00 
159057,LUNG VOLUMES BY WASHOUT,"$1,310.00 "
159057,LUNG VOLUMES BY WASHOUT,"$1,310.00 "
159059,PLETHYSMOGRAPHY,"$1,141.00 "
159059,PLETHYSMOGRAPHY,"$1,141.00 "
159219,SI TESTING EA 15',$150.00 
159515,N BLOCK INJ FEM SINGLE,"$2,500.00 "
161914,CL TX SHLD DIS W MAN W ANES,"$3,361.00 "
161920,CLTX THIGH FX,$671.00 
161922,DR ABSC/HEMATOMA NASAL INT,$775.00 
161924,REMOVE EMBEDDED FB EYELID,$302.00 
161926,"SC THER INFUSION, UP TO 1 HR","$1,529.00 "
161928,"SC THER INFUSION, EA ADDL HR",$216.00 
161930,COLLECT BLOOD FROM PICC,$225.00 
161932,REMOVE DRUG IMPLANT DEVICE,$598.00 
162281,HEPATOBILIARY SYSTEM IMAG,$884.00 
162283,HEPATOBIL SYST IMAGE W/DRUG,"$5,471.00 "
162285,LUNG VENTILAT&PERFUS IMAG,"$3,972.00 "
162295,DRAIN/INJ INTERM JNT/BURSA,$432.00 
162299,ABD PARACENTESIS W/IMAGING,"$1,650.00 "
162722,CT LUNG SCREENING,"$3,786.00 "
178155,ASP/INJ GANGLION CYST,$612.00 
178187,LUMBAR PUNCTURE FOR DIAGNOSTIC,"$2,162.00 "
178189,LUMB PUNCTURE FOR CSF DRAINAGE,"$3,180.00 "
178242,CO2 RESPONSE,$298.00 
178254,PULM STRESS TEST COMPLX,"$3,179.00 "
178258,AIRWAY RESIST OSCILLOMETRY,"$1,213.00 "
178391,"DTAP - HEP B - IPV, IM",$99.00 
179646,HC BRAIN DEATH TEST,$866.00 
179652,CHEMO ADMN PRTL CAV PORT/CATH,$981.00 
180255,CLS TX MONTEGGIA FX DIS,"$4,124.00 "
180267,US PV RESIDUAL URINE,$270.00 
180613,MUSC TST DONE W/N TST NONEXT,$228.00 
182287,HC OPHTH US FB LOCALIZATION,$464.00 
182520,MONITOR PATCH HOOK-UP,$922.00 
182520,MONITOR PATCH HOOK-UP,$922.00 
182808,CYSTOMETROGRAM W/VP&UP,"$1,413.00 "
182812,ANAL/URINARY MUSCLE STUDY,$485.00 
182823,AUDIOMETRY,$180.00 
183487,DRAINAGE CATH UNDER XR,"$2,148.00 "
183489,"US EXAM INFANT HIPS, STATIC","$1,144.00 "
183625,RECTAL SENSATION TEST,$341.00 
184581,Psychiatric Diagnostic Evaluation,$604.00 
184581,Psychiatric Diagnostic Evaluation,$604.00 
184585,PSYCHOTHERAPY PATIENT 16-37 MINUTES,$241.00 
184585,PSYCHOTHERAPY PATIENT 16-37 MINUTES,$241.00 
184589,PSYCHOTHERAPY PATIENT 38-52 MINUTES,$466.00 
184589,PSYCHOTHERAPY PATIENT 38-52 MINUTES,$466.00 
184593,PSYCHOTHERAPY W/PATIENT 60 MINUTES,$457.00 
184593,PSYCHOTHERAPY W/PATIENT 60 MINUTES,$457.00 
185390,STRAPPING OF TOES,$154.00 
186338,PSYCH DIAGNOSTIC EVALUATION,$604.00 
186358,NVR CNDJ TST 1-2 STUDIES,$689.00 
186360,NVR CNDJ TST 3-4 STUDIES,"$1,433.00 "
186478,THYROID UPTAKE MEASUREMENT,"$2,128.00 "
186478,THYROID UPTAKE MEASUREMENT,"$2,128.00 "
186493,HC THORACENTESIS NEEDLE/CATH PLEURA W/O IMAG,"$2,288.00 "
186493,HC THORACENTESIS NEEDLE/CATH PLEURA W/O IMAG,"$2,288.00 "
186495,HC THORACENTESIS NEEDLE/CATH PLEURA W/ IMAG,"$2,542.00 "
186495,HC THORACENTESIS NEEDLE/CATH PLEURA W/ IMAG,"$2,542.00 "
186505,PLACE CATH CAROTID/INOM ART,"$15,000.00 "
186507,PLACE CATH CAROTD ART,"$4,320.00 "
186509,PLACE CATH SUBCLAVIAN ART,"$7,205.00 "
186511,PLACE CATH VERTEBRAL ART,"$4,320.00 "
186513,PLACE CATH XTRNL CAROTID,"$3,874.00 "
186761,HAST W/OXYGEN TITRATE,"$2,856.00 "
186813,POLYSOM <6 YRS 4> PARAMTRS,"$8,188.00 "
186815,POLYSOM <6 YRS CPAP/BILVL,"$8,199.00 "
186875,"INTRAOP NEURO MONITOR,15 MIN",$333.00 
Med10000,Etoposide 20 Mg/Ml Intravenous Solution,$684.00 
Med10000,Etoposide 20 Mg/Ml Intravenous Solution,$677.96 
Med10000,Etoposide 20 Mg/Ml Intravenous Solution,$421.65 
Med10000,Etoposide 20 Mg/Ml Intravenous Solution,$342.00 
Med10000,Etoposide 20 Mg/Ml Intravenous Solution,$95.00 
Med10000,Etoposide 20 Mg/Ml Intravenous Solution,$63.70 
Med10000,Etoposide 20 Mg/Ml Intravenous Solution,$20.00 
Med10001,Etoposide 50 Mg Capsule,$10.00 
Med10009,Famotidine 10 Mg/Ml Intravenous Solution,$148.50 
Med10009,Famotidine 10 Mg/Ml Intravenous Solution,$65.70 
Med10009,Famotidine 10 Mg/Ml Intravenous Solution,$51.11 
Med10010,Famotidine 40 Mg/5 Ml (8 Mg/Ml) Oral Suspension,"$1,034.84 "
Med10010,Famotidine 40 Mg/5 Ml (8 Mg/Ml) Oral Suspension,$242.10 
Med10011,Famotidine 20 Mg Tablet,"$4,343.35 "
Med10011,Famotidine 20 Mg Tablet,"$2,774.15 "
Med10011,Famotidine 20 Mg Tablet,$86.93 
Med10011,Famotidine 20 Mg Tablet,$37.58 
Med10011,Famotidine 20 Mg Tablet,$33.96 
Med10011,Famotidine 20 Mg Tablet,$28.72 
Med10011,Famotidine 20 Mg Tablet,$10.00 
Med10014,Fat Emulsion 20 % Intravenous,"$2,774.17 "
Med10014,Fat Emulsion 20 % Intravenous,"$1,665.00 "
Med10014,Fat Emulsion 20 % Intravenous,$10.00 
Med100154,Pazopanib 200 Mg Tablet,"$1,976.63 "
Med100231,Biotin 5 Mg Tablet,$10.00 
Med10024,Felbamate 400 Mg Tablet,$60.00 
Med10024,Felbamate 400 Mg Tablet,$10.00 
Med10025,Felbamate 600 Mg Tablet,$81.00 
Med10025,Felbamate 600 Mg Tablet,$60.00 
Med100352,Somatropin 5 Mg/2 Ml (2.5 Mg/Ml) Subcutaneous Pen Injector,$63.00 
Med10036,Filgrastim 300 Mcg/Ml Injection Solution,"$3,606.00 "
Med10036,Filgrastim 300 Mcg/Ml Injection Solution,$187.20 
Med10041,Flecainide 100 Mg Tablet,"$1,181.79 "
Med10041,Flecainide 100 Mg Tablet,$10.00 
Med100417,Sildenafil (Pulmonary Hypertension) 10 Mg/12.5 Ml Intravenous Solution,$24.41 
Med100417,Sildenafil (Pulmonary Hypertension) 10 Mg/12.5 Ml Intravenous Solution,$23.40 
Med10044,Fluconazole 100 Mg Tablet,$62.82 
Med10044,Fluconazole 100 Mg Tablet,$10.00 
Med10044,Fluconazole 100 Mg Tablet,$10.00 
Med10045,Fluconazole 200 Mg Tablet,"$3,563.75 "
Med10045,Fluconazole 200 Mg Tablet,$875.43 
Med10045,Fluconazole 200 Mg Tablet,$324.00 
Med10045,Fluconazole 200 Mg Tablet,$183.87 
Med10045,Fluconazole 200 Mg Tablet,$77.15 
Med10045,Fluconazole 200 Mg Tablet,$10.00 
Med10049,Fluconazole 200 Mg/100 Ml In Sod. Chloride (Iso) Intravenous Piggyback,$436.32 
Med10049,Fluconazole 200 Mg/100 Ml In Sod. Chloride (Iso) Intravenous Piggyback,$291.60 
Med10049,Fluconazole 200 Mg/100 Ml In Sod. Chloride (Iso) Intravenous Piggyback,$200.85 
Med10049,Fluconazole 200 Mg/100 Ml In Sod. Chloride (Iso) Intravenous Piggyback,$14.07 
Med10049,Fluconazole 200 Mg/100 Ml In Sod. Chloride (Iso) Intravenous Piggyback,$10.00 
Med10049,Fluconazole 200 Mg/100 Ml In Sod. Chloride (Iso) Intravenous Piggyback,$10.00 
Med10050,Fluconazole 400 Mg/200 Ml In Sod. Chloride(Iso) Intravenous Piggyback,$38.22 
Med10050,Fluconazole 400 Mg/200 Ml In Sod. Chloride(Iso) Intravenous Piggyback,$34.83 
Med10050,Fluconazole 400 Mg/200 Ml In Sod. Chloride(Iso) Intravenous Piggyback,$21.60 
Med10050,Fluconazole 400 Mg/200 Ml In Sod. Chloride(Iso) Intravenous Piggyback,$20.00 
Med100509,Onabotulinumtoxina 200 Unit Solution For Injection,$68.67 
Med10051,Flucytosine 250 Mg Capsule,$20.00 
Med10054,Fludrocortisone 0.1 Mg Tablet,"$12,297.36 "
Med10054,Fludrocortisone 0.1 Mg Tablet,$37.26 
Med10054,Fludrocortisone 0.1 Mg Tablet,$23.40 
Med10055,Flumazenil 0.1 Mg/Ml Intravenous Solution,$243.00 
Med10055,Flumazenil 0.1 Mg/Ml Intravenous Solution,$192.78 
Med10055,Flumazenil 0.1 Mg/Ml Intravenous Solution,$175.86 
Med10055,Flumazenil 0.1 Mg/Ml Intravenous Solution,$91.26 
Med10055,Flumazenil 0.1 Mg/Ml Intravenous Solution,$48.15 
Med10055,Flumazenil 0.1 Mg/Ml Intravenous Solution,$10.00 
Med10069,Fluoxetine 10 Mg Capsule,$40.00 
Med10069,Fluoxetine 10 Mg Capsule,$20.00 
Med10070,Fluoxetine 20 Mg Capsule,"$2,043.36 "
Med10070,Fluoxetine 20 Mg Capsule,$86.40 
Med10080,Flurbiprofen 0.03 % Eye Drops,"$3,243.36 "
Med10080,Flurbiprofen 0.03 % Eye Drops,$10.31 
Med10085,Fluvoxamine 50 Mg Tablet,$19.79 
Med10093,Foscarnet 24 Mg/Ml Intravenous Solution,$21.29 
Med100995,Ritonavir 100 Mg Tablet,$26.17 
Med10101,Ganciclovir Sodium 500 Mg Intravenous Solution,$27.45 
Med101034,"Meningoc Vac A,C,Y,W-135 Dip(Pf) 10 Mcg-5 Mcg/0.5 Ml Intramuscular Kit",$29.43 
Med101034,"Meningoc Vac A,C,Y,W-135 Dip(Pf) 10 Mcg-5 Mcg/0.5 Ml Intramuscular Kit",$20.00 
Med10130,Glycopyrrolate 1 Mg Tablet,$109.04 
Med10130,Glycopyrrolate 1 Mg Tablet,$15.00 
Med10138,Griseofulvin Microsize 125 Mg/5 Ml Oral Suspension,$330.66 
Med10138,Griseofulvin Microsize 125 Mg/5 Ml Oral Suspension,$317.07 
Med10138,Griseofulvin Microsize 125 Mg/5 Ml Oral Suspension,$10.00 
Med10149,Guanfacine 1 Mg Tablet,"$1,169.91 "
Med10149,Guanfacine 1 Mg Tablet,$967.86 
Med10149,Guanfacine 1 Mg Tablet,$941.67 
Med10149,Guanfacine 1 Mg Tablet,$66.22 
Med10149,Guanfacine 1 Mg Tablet,$60.40 
Med10153,Haemoph B Polysac Conj-Mening (Pf) 7.5 Mcg/0.5 Ml Intramuscular Soln,$476.05 
Med10153,Haemoph B Polysac Conj-Mening (Pf) 7.5 Mcg/0.5 Ml Intramuscular Soln,$35.63 
Med10176,"Heparin (Porcine) 1,000 Unit/Ml Injection Solution","$3,486.00 "
Med10176,"Heparin (Porcine) 1,000 Unit/Ml Injection Solution","$1,485.00 "
Med10176,"Heparin (Porcine) 1,000 Unit/Ml Injection Solution",$380.30 
Med10176,"Heparin (Porcine) 1,000 Unit/Ml Injection Solution",$214.65 
Med10177,"Heparin (Porcine) 10,000 Unit/Ml Injection Solution",$69.39 
Med10181,"Heparin (Porcine) 5,000 Unit/Ml Injection Solution","$1,350.00 "
Med10181,"Heparin (Porcine) 5,000 Unit/Ml Injection Solution",$179.10 
Med10181,"Heparin (Porcine) 5,000 Unit/Ml Injection Solution",$87.30 
Med10181,"Heparin (Porcine) 5,000 Unit/Ml Injection Solution",$51.62 
Med10183,Hepatitis B Immune Globulin Greatr Than 312 Unit/Ml Intramuscular Soln,"$1,239.30 "
Med102033,"Bupivacaine-Epinephrine 0.25 %-1:200,000 Injection Solution","$4,552.20 "
Med102033,"Bupivacaine-Epinephrine 0.25 %-1:200,000 Injection Solution","$2,674.80 "
Med10209,Hydrocortisone 5 Mg Tablet,"$16,943.98 "
Med10209,Hydrocortisone 5 Mg Tablet,"$5,183.00 "
Med10209,Hydrocortisone 5 Mg Tablet,"$4,928.10 "
Med10210,Hydrocortisone 100 Mg/60 Ml Enema,"$17,153.28 "
Med10210,Hydrocortisone 100 Mg/60 Ml Enema,"$1,239.30 "
Med102141,Cupric Chloride 0.4 Mg/Ml Intravenous Solution,$90.99 
Med102153,Amino Acid 10 % Intravenous Solution,$48.92 
Med10224,Hydromorphone (Pf) 10 Mg/Ml Injection Solution,"$3,965.70 "
Med10224,Hydromorphone (Pf) 10 Mg/Ml Injection Solution,"$2,736.50 "
Med10224,Hydromorphone (Pf) 10 Mg/Ml Injection Solution,$10.00 
Med10225,Hydromorphone 1 Mg/Ml Oral Liquid,"$22,871.47 "
Med10225,Hydromorphone 1 Mg/Ml Oral Liquid,"$21,076.62 "
Med10225,Hydromorphone 1 Mg/Ml Oral Liquid,"$10,811.87 "
Med10225,Hydromorphone 1 Mg/Ml Oral Liquid,$32.00 
Med10235,Hydroxychloroquine 200 Mg Tablet,"$25,280.41 "
Med10235,Hydroxychloroquine 200 Mg Tablet,$581.58 
Med10235,Hydroxychloroquine 200 Mg Tablet,$243.00 
Med10235,Hydroxychloroquine 200 Mg Tablet,$216.00 
Med10235,Hydroxychloroquine 200 Mg Tablet,$126.90 
Med10235,Hydroxychloroquine 200 Mg Tablet,$95.00 
Med10235,Hydroxychloroquine 200 Mg Tablet,$30.00 
Med102350,Bupivacaine 0.25 % (2.5 Mg/Ml) Injection Solution,$106.46 
Med10236,Hydroxyurea 500 Mg Capsule,$108.59 
Med10236,Hydroxyurea 500 Mg Capsule,$64.39 
Med10236,Hydroxyurea 500 Mg Capsule,$63.12 
Med102370,Typhoid Vi Polysacch Vaccine 25 Mcg/0.5 Ml Intramuscular Solution,$36.67 
Med10246,Ibuprofen 100 Mg/5 Ml Oral Suspension,$66.99 
Med10246,Ibuprofen 100 Mg/5 Ml Oral Suspension,$52.61 
Med10246,Ibuprofen 100 Mg/5 Ml Oral Suspension,$40.50 
Med10246,Ibuprofen 100 Mg/5 Ml Oral Suspension,$37.40 
Med10246,Ibuprofen 100 Mg/5 Ml Oral Suspension,$20.00 
Med10246,Ibuprofen 100 Mg/5 Ml Oral Suspension,$10.00 
Med10246,Ibuprofen 100 Mg/5 Ml Oral Suspension,$10.00 
Med10248,Ifosfamide 1 Gram Intravenous Solution,$225.00 
Med10248,Ifosfamide 1 Gram Intravenous Solution,$99.00 
Med10248,Ifosfamide 1 Gram Intravenous Solution,$30.60 
Med10249,Ifosfamide 3 Gram Intravenous Solution,$74.61 
Med10249,Ifosfamide 3 Gram Intravenous Solution,$39.78 
Med10249,Ifosfamide 3 Gram Intravenous Solution,$10.00 
Med102623,"Erythromycin 250 Mg Tablet,Delayed Release",$101.70 
Med102623,"Erythromycin 250 Mg Tablet,Delayed Release",$101.25 
Med102657,Prednisone 5 Mg/Ml Oral Concentrate,$105.10 
Med10266,Indocyanine Green 25 Mg Solution For Injection,$14.63 
Med10266,Indocyanine Green 25 Mg Solution For Injection,$10.00 
Med10267,Indomethacin 1 Mg Intravenous Solution,$15.00 
Med1027,Betamethasone Dipropionate 0.05 % Topical Cream,"$9,150.66 "
Med102707,Indigotindisulfonate Sodium 8 Mg/Ml (0.8 %) Injection Solution,"$10,078.53 "
Med102727,Dexamethasone 1 Mg/Ml Drops (Concentrate),$10.00 
Med102732,"Rimabotulinumtoxinb 10,000 Unit/2 Ml Intramuscular Solution",$13.29 
Med102791,Morphine 25 Mg/Ml Intravenous Solution,$20.00 
Med102806,Poliovirus Vaccine 40 Unit-8 Unit-32 Unit/0.5 Ml Injection Suspension,$225.00 
Med102806,Poliovirus Vaccine 40 Unit-8 Unit-32 Unit/0.5 Ml Injection Suspension,$10.00 
Med102823,Sodium Bicarbonate 1 Meq/Ml (8.4 %) Intravenous Solution,$20.00 
Med102823,Sodium Bicarbonate 1 Meq/Ml (8.4 %) Intravenous Solution,$20.00 
Med102823,Sodium Bicarbonate 1 Meq/Ml (8.4 %) Intravenous Solution,$10.00 
Med10284,Insulin Nph Isophane U-100 Human 100 Unit/Ml Subcutaneous Suspension,$10.00 
Med102844,"Thrombin (Bovine) 20,000 Unit Topical Spray",$10.00 
Med102845,Rabies Immune Globulin (Pf) 150 Unit/Ml Intramuscular Solution,"$11,515.63 "
Med102845,Rabies Immune Globulin (Pf) 150 Unit/Ml Intramuscular Solution,$904.07 
Med102845,Rabies Immune Globulin (Pf) 150 Unit/Ml Intramuscular Solution,$818.75 
Med102845,Rabies Immune Globulin (Pf) 150 Unit/Ml Intramuscular Solution,$818.73 
Med102845,Rabies Immune Globulin (Pf) 150 Unit/Ml Intramuscular Solution,$40.00 
Med102845,Rabies Immune Globulin (Pf) 150 Unit/Ml Intramuscular Solution,$40.00 
Med102845,Rabies Immune Globulin (Pf) 150 Unit/Ml Intramuscular Solution,$30.00 
Med102845,Rabies Immune Globulin (Pf) 150 Unit/Ml Intramuscular Solution,$10.00 
Med102845,Rabies Immune Globulin (Pf) 150 Unit/Ml Intramuscular Solution,$10.00 
Med10289,Insulin U-100 Regular Human 100 Unit/Ml Injection Solution,$27.09 
Med102969,Calcium Chloride 100 Mg/Ml (10 %) Intravenous Solution,$53.73 
Med102971,Hydrocortisone Sodium Succinate 100 Mg Solution For Injection,$200.73 
Med10299,Interferon Alfa-2B 10 Million Unit (1 Ml) Solution For Injection,$223.27 
Med103,Acetaminophen 120 Mg Rectal Suppository,$745.08 
Med103,Acetaminophen 120 Mg Rectal Suppository,$669.83 
Med103,Acetaminophen 120 Mg Rectal Suppository,$447.06 
Med103,Acetaminophen 120 Mg Rectal Suppository,$135.00 
Med103,Acetaminophen 120 Mg Rectal Suppository,$107.37 
Med103,Acetaminophen 120 Mg Rectal Suppository,$54.18 
Med10300,Interferon Alfa-2B 18 Million Unit (1 Ml) Solution For Injection,$36.09 
Med10307,Interferon Gamma-1B 100 Mcg (2 Million Unit)/0.5 Ml Subcutaneous Soln,$297.68 
Med10307,Interferon Gamma-1B 100 Mcg (2 Million Unit)/0.5 Ml Subcutaneous Soln,$267.62 
Med10307,Interferon Gamma-1B 100 Mcg (2 Million Unit)/0.5 Ml Subcutaneous Soln,$71.46 
Med10307,Interferon Gamma-1B 100 Mcg (2 Million Unit)/0.5 Ml Subcutaneous Soln,$10.00 
Med103139,Phenylephrine 1 % Nasal Spray,$114.64 
Med103139,Phenylephrine 1 % Nasal Spray,$20.00 
Med103152,Gelatin Absorbable Implant Film,"$2,655.00 "
Med103219,Diluent For Epoprostenol (Glycine) Intravenous Solution,"$3,700.00 "
Med103219,Diluent For Epoprostenol (Glycine) Intravenous Solution,"$3,695.00 "
Med10325,Iopamidol 41 % Intrathecal Solution,$305.64 
Med10330,Iothalamate Meglumine 17.2 % Urethral Solution,$54.65 
Med10330,Iothalamate Meglumine 17.2 % Urethral Solution,$15.00 
Med103323,Edetate Calcium Disodium 200 Mg/Ml Injection Solution,$120.42 
Med103458,Cefepime 1 Gram Intravenous Solution,$180.00 
Med103461,Lidocaine Hcl 2 % Mucosal Solution,$297.00 
Med103461,Lidocaine Hcl 2 % Mucosal Solution,$184.50 
Med10359,Isotretinoin 10 Mg Capsule,$87.52 
Med10359,Isotretinoin 10 Mg Capsule,$81.00 
Med10359,Isotretinoin 10 Mg Capsule,$10.00 
Med10360,Isotretinoin 20 Mg Capsule,$307.98 
Med10360,Isotretinoin 20 Mg Capsule,$244.08 
Med10360,Isotretinoin 20 Mg Capsule,$10.00 
Med10361,Isotretinoin 40 Mg Capsule,$377.01 
Med10361,Isotretinoin 40 Mg Capsule,$208.08 
Med10361,Isotretinoin 40 Mg Capsule,$104.85 
Med10362,Isradipine 2.5 Mg Capsule,$14.93 
Med10362,Isradipine 2.5 Mg Capsule,$10.00 
Med10363,Isradipine 5 Mg Capsule,$16.24 
Med10364,Itraconazole 100 Mg Capsule,$14.00 
Med103648,Cefuroxime Sodium 1.5 Gram Intravenous Solution,"$1,100.61 "
Med103648,Cefuroxime Sodium 1.5 Gram Intravenous Solution,$157.79 
Med103670,Carbamazepine 100 Mg/5 Ml Oral Suspension,$78.75 
Med10372,Labetalol 5 Mg/Ml Intravenous Solution,$426.60 
Med10372,Labetalol 5 Mg/Ml Intravenous Solution,$119.25 
Med10372,Labetalol 5 Mg/Ml Intravenous Solution,$80.55 
Med10373,Labetalol 100 Mg Tablet,$40.00 
Med103744,Aloe Vera Topical Gel,$62.10 
Med103765,Oxacillin 1 Gram Solution For Injection,"$3,857.14 "
Med103765,Oxacillin 1 Gram Solution For Injection,$249.48 
Med103765,Oxacillin 1 Gram Solution For Injection,$66.69 
Med103765,Oxacillin 1 Gram Solution For Injection,$49.23 
Med103765,Oxacillin 1 Gram Solution For Injection,$10.00 
Med10384,"Lactobacillus Acidophilus, Bulgaricus 100 Million Cell Granules Packet","$3,857.15 "
Med10384,"Lactobacillus Acidophilus, Bulgaricus 100 Million Cell Granules Packet",$516.47 
Med10384,"Lactobacillus Acidophilus, Bulgaricus 100 Million Cell Granules Packet",$165.00 
Med103898,Dextroamphetamine-Amphetamine 5 Mg Tablet,$599.34 
Med103898,Dextroamphetamine-Amphetamine 5 Mg Tablet,$288.00 
Med10390,Leuprolide 11.25 Mg Intramuscular Kit,"$4,359.90 "
Med10391,Leuprolide 15 Mg Intramuscular Kit,"$7,387.82 "
Med104,Acetaminophen 325 Mg Rectal Suppository,"$2,189.43 "
Med104,Acetaminophen 325 Mg Rectal Suppository,"$1,530.00 "
Med104,Acetaminophen 325 Mg Rectal Suppository,$43.20 
Med10403,Levothyroxine 88 Mcg Tablet,"$2,435.29 "
Med10427,"Lidocaine 1 %-Epinephrine 1:100,000 Injection Solution","$3,238.30 "
Med10427,"Lidocaine 1 %-Epinephrine 1:100,000 Injection Solution","$2,905.88 "
Med10427,"Lidocaine 1 %-Epinephrine 1:100,000 Injection Solution","$2,700.60 "
Med10427,"Lidocaine 1 %-Epinephrine 1:100,000 Injection Solution",$288.49 
Med10427,"Lidocaine 1 %-Epinephrine 1:100,000 Injection Solution",$270.14 
Med10427,"Lidocaine 1 %-Epinephrine 1:100,000 Injection Solution",$179.98 
Med10427,"Lidocaine 1 %-Epinephrine 1:100,000 Injection Solution",$157.55 
Med10427,"Lidocaine 1 %-Epinephrine 1:100,000 Injection Solution",$122.72 
Med10427,"Lidocaine 1 %-Epinephrine 1:100,000 Injection Solution",$80.98 
Med104291,Piperacillin-Tazobactam 4.5 Gram/100 Ml Dextrose(Iso-Osm) Iv Piggyback,$288.01 
Med104291,Piperacillin-Tazobactam 4.5 Gram/100 Ml Dextrose(Iso-Osm) Iv Piggyback,$10.00 
Med1043,Bethanechol Chloride 10 Mg Tablet,"$2,232.71 "
Med1043,Bethanechol Chloride 10 Mg Tablet,"$2,007.26 "
Med1043,Bethanechol Chloride 10 Mg Tablet,$633.77 
Med10430,"Lidocaine 20 Mg/Ml (2 %)-Epinephrine 1:100,000 Injection Solution","$3,547.50 "
Med10430,"Lidocaine 20 Mg/Ml (2 %)-Epinephrine 1:100,000 Injection Solution","$2,845.88 "
Med10430,"Lidocaine 20 Mg/Ml (2 %)-Epinephrine 1:100,000 Injection Solution",$143.01 
Med10431,"Lidocaine-Epinephrine (Pf) 2 %-1:200,000 Injection Solution","$1,017.27 "
Med10431,"Lidocaine-Epinephrine (Pf) 2 %-1:200,000 Injection Solution",$162.00 
Med1045,Bethanechol Chloride 5 Mg Tablet,$381.06 
Med1045,Bethanechol Chloride 5 Mg Tablet,$67.50 
Med10450,Lisinopril 40 Mg Tablet,$476.46 
Med10451,Lisinopril 5 Mg Tablet,"$1,794.24 "
Med10451,Lisinopril 5 Mg Tablet,$10.00 
Med10459,Lomustine 10 Mg Capsule,$10.00 
Med10460,Lomustine 100 Mg Capsule,$10.00 
Med10461,Lomustine 40 Mg Capsule,$20.00 
Med10466,Loratadine 10 Mg Tablet,$182.09 
Med10466,Loratadine 10 Mg Tablet,$179.39 
Med10466,Loratadine 10 Mg Tablet,$163.87 
Med10466,Loratadine 10 Mg Tablet,$78.77 
Med10467,Lorazepam 2 Mg/Ml Injection Solution,$871.50 
Med10467,Lorazepam 2 Mg/Ml Injection Solution,$182.34 
